Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,17,<0.01,0.05,-2,-10.53
2021,180383,30537,19,0.01,0.06,-5,-20.83
2020,179574,30040,24,0.01,0.08,1,4.35
2019,178387,28731,23,0.01,0.08,-6,-20.69
2018,178398,27944,29,0.02,0.10,4,16.00
2017,179508,28120,25,0.01,0.09,-3,-10.71
2016,180855,28922,28,0.02,0.10,4,16.67
2015,182867,30487,24,0.01,0.08,-3,-11.11
2014,185294,32667,27,0.01,0.08,-3,-10.00
2013,188878,36541,30,0.02,0.08,0,0.00
2012,191826,38996,30,0.02,0.08,-1,-3.23
2011,191631,38302,31,0.02,0.08,4,14.81
2010,191568,38045,27,0.01,0.07,3,12.50
2009,190860,37738,24,0.01,0.06,1,4.35
2008,189091,36123,23,0.01,0.06,9,64.29
2007,182462,29742,14,<0.01,0.05,-4,-22.22
2006,177462,25378,18,0.01,0.07,3,20.00
2005,174792,22803,15,<0.01,0.07,2,15.38
2004,168793,17095,13,<0.01,0.08,-4,-23.53
2003,165887,13964,17,0.01,0.12,-2,-10.53
2002,161871,9423,19,0.01,0.20,6,46.15
2001,158797,5918,13,<0.01,0.22,1,8.33
2000,156284,3200,12,<0.01,0.38,..,..

