Población extranjera a 1 de enero. Por países. 2014
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;264;237;501;41,75;7,19
Mali;151;33;184;15,33;2,58
Senegal;148;27;175;14,58;0,86
Ghana;99;18;117;9,75;2,04
Gambia;49;14;63;5,25;0,40
Guinea;39;24;63;5,25;1,28
Guinea-Bissau;30;5;35;2,92;4,56
Côte d'Ivoire;11;10;21;1,75;3,38
Burkina Faso;6;4;10;0,83;3,33
Mauritania;..;..;10;0,83;0,54
Cabo Verde;4;4;8;0,67;11,76
Togo;..;..;7;0,58;6,31
Sierra Leona;..;..;5;0,42;3,47
Resto de países;..;..;..;..;..
Total subcontinent;820;380;1200;100,00;..

