Población extranjera a 1 de enero. Por países. 2010
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;444;725;1169;21,63;2,11
Ecuador;490;618;1108;20,50;1,41
Colombia;194;264;458;8,47;0,94
Argentina;184;227;411;7,60;1,29
Paraguay;106;265;371;6,86;2,47
Perú;133;182;315;5,83;0,90
Estados Unidos de América;113;126;239;4,42;4,28
Brasil;66;113;179;3,31;0,69
Venezuela;71;106;177;3,27;1,78
Honduras;43;130;173;3,20;1,21
Nicaragua;39;125;164;3,03;13,32
México;64;86;150;2,78;1,97
Chile;58;84;142;2,63;0,90
República Dominicana;29;74;103;1,91;0,47
Uruguay;45;46;91;1,68;0,62
Cuba;21;35;56;1,04;0,58
Canada;15;17;32;0,59;4,08
El Salvador;12;16;28;0,52;1,41
Guatemala;10;13;23;0,43;3,35
Panamá;..;..;7;0,13;1,26
Costa Rica;..;..;4;0,07;0,73
Resto de países;..;..;5;0,09;..
Total continent;2143;3262;5405;100,00;..

