Población extranjera a 1 de enero. Por municipios. 2003
Terres de l'Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;2664;881;27,18;33,07
Ulldecona;1054;308;9,50;29,22
Ametlla de Mar, l';1080;227;7,00;21,02
Roquetes;416;193;5,95;46,39
Amposta;1452;191;5,89;13,15
Ràpita, la;978;166;5,12;16,97
Santa Bàrbara;367;163;5,03;44,41
Alcanar;1241;155;4,78;12,49
Sénia, la;871;122;3,76;14,01
Móra la Nova;407;114;3,52;28,01
Perelló, el;275;91;2,81;33,09
Torre de l'Espanyol, la;122;85;2,62;69,67
Deltebre;471;75;2,31;15,92
Benissanet;125;65;2,01;52,00
Móra d'Ebre;178;63;1,94;35,39
Camarles;232;43;1,33;18,53
Aldea, l';222;42;1,30;18,92
Xerta;56;40;1,23;71,43
Vinebre;58;38;1,17;65,52
Gandesa;256;34;1,05;13,28
Masdenverge;123;31;0,96;25,20
Galera, la;77;20;0,62;25,97
Ampolla, l';349;18;0,56;5,16
Miravet;40;16;0,49;40,00
Sant Jaume d'Enveja;83;12;0,37;14,46
Pobla de Massaluca, la;14;11;0,34;78,57
Flix;76;9;0,28;11,84
Aldover;19;8;0,25;42,11
Ginestar;40;5;0,15;12,50
Ascó;23;5;0,15;21,74
Resto de municipios;595;10;0,31;1,68
Terres de l'Ebre;13964;3241;100,00;23,21

