Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;104;110;214;5,88;1,68
De 5 a 9 años;134;121;255;7,00;2,00
De 10 a 14 años;125;116;241;6,62;1,89
De 15 a 20 años;86;117;203;5,57;1,60
De 20 a 24 años;213;249;462;12,69;3,63
De 25 a 29 años;299;335;634;17,41;4,98
De 30 a 34 años;267;288;555;15,24;4,36
De 35 a 39 años;198;189;387;10,63;3,04
De 40 a 44 años;134;158;292;8,02;2,30
De 44 a 49 años;76;93;169;4,64;1,33
De 50 a 54 años;32;78;110;3,02;0,86
De 55 a 59 años;17;35;52;1,43;0,41
De 60 a 64 años;10;17;27;0,74;0,21
De 65 a 69 años;..;..;14;0,38;0,11
De 70 a 74 años;..;..;13;0,36;0,10
De 75 a 79 años;..;..;5;0,14;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,16;0,05
Total;1704;1938;3642;100,00;28,63
%;46,79;53,21;100,00;;

