Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Empordà
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;6,02;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;3,76;0,02
De 20 a 24 años;..;..;9;6,77;0,04
De 25 a 29 años;4;4;8;6,02;0,03
De 30 a 34 años;12;8;20;15,04;0,08
De 35 a 39 años;9;5;14;10,53;0,05
De 40 a 44 años;..;..;13;9,77;0,05
De 44 a 49 años;5;7;12;9,02;0,05
De 50 a 54 años;..;..;10;7,52;0,04
De 55 a 59 años;5;8;13;9,77;0,05
De 60 a 64 años;..;..;5;3,76;0,02
De 65 a 69 años;..;..;4;3,01;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;3,01;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;54;133;100,00;0,52
%;59,40;40,60;100,00;;

