Total and foreign population series. 2000-2022
Alt Camp
Geographical origin: Serbia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d157
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45540,6126,17,0.04,0.28,1,6.25
2021,45045,6036,16,0.04,0.27,-2,-11.11
2020,44695,5848,18,0.04,0.31,3,20.00
2019,44296,5465,15,0.03,0.27,5,50.00
2018,44065,5117,10,0.02,0.20,2,25.00
2017,43995,4968,8,0.02,0.16,..,..
2016,44107,5023,..,..,..,..,..
2015,44306,5125,..,..,..,..,..
2014,44578,5387,..,..,..,..,..
2013,44771,5781,..,..,..,..,..
2012,45299,6199,..,..,..,..,..
2011,45189,6201,..,..,..,..,..
2010,45326,6485,..,..,..,..,..
2009,45001,6263,6,0.01,0.10,0,0.00
2008,44178,5592,6,0.01,0.11,..,..

