Población extranjera a 1 de enero. Por países. 2011
Bages
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1452;1291;2743;56,36;2,69
Polonia;565;341;906;18,62;6,67
Italia;184;107;291;5,98;0,60
Bulgaria;130;82;212;4,36;1,59
Francia;97;87;184;3,78;0,55
Portugal;106;69;175;3,60;1,07
Reino Unido;56;30;86;1,77;0,42
Alemania;39;45;84;1,73;0,37
Países Bajos;21;22;43;0,88;0,44
República Checa;18;15;33;0,68;1,68
Lituania;11;18;29;0,60;1,10
Bélgica;5;8;13;0,27;0,24
Irlanda;6;5;11;0,23;0,59
Hungría;4;5;9;0,18;0,71
Eslovaquia;4;4;8;0,16;0,40
Austria;..;..;7;0,14;0,45
Finlandia;..;..;6;0,12;0,74
Estonia;..;..;6;0,12;2,37
Dinamarca;..;..;5;0,10;0,41
Suecia;..;..;5;0,10;0,17
Letonia;..;..;5;0,10;0,79
Resto de países;..;..;6;0,12;..
Total subcontinent;2720;2147;4867;100,00;..

