Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c16&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;32;0,01;0,06;2;6,67
2021;264657;58685;30;0,01;0,05;-4;-11,76
2020;269382;61348;34;0,01;0,06;-7;-17,07
2019;264923;56506;41;0,02;0,07;16;64,00
2018;261068;52014;25;<0,01;0,05;11;78,57
2017;257349;48033;14;<0,01;0,03;2;16,67
2016;254804;46354;12;<0,01;0,03;1;9,09
2015;252171;45786;11;<0,01;0,02;2;22,22
2014;253518;51410;9;<0,01;0,02;-1;-10,00
2013;254056;54732;10;<0,01;0,02;2;25,00
2012;257057;58086;8;<0,01;0,01;3;60,00
2011;256065;57742;5;<0,01;<0,01;-1;-16,67
2010;258642;60170;6;<0,01;<0,01;-1;-14,29
2009;257038;58555;7;<0,01;0,01;3;75,00
2008;253782;54351;4;<0,01;<0,01;..;..
2007;251848;50068;..;..;..;..;..
2006;248150;41712;6;<0,01;0,01;2;50,00
2005;252884;41184;4;<0,01;<0,01;..;..
2004;250536;33458;..;..;..;..;..
2003;246415;25824;4;<0,01;0,02;..;..
2002;244323;17333;..;..;..;..;..
2001;242480;10737;..;..;..;..;..
2000;241782;5898;..;..;..;..;..

