Població estrangera a 1 de gener. Per països. 2008
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6037;4206;10243;89,56;4,90
Gàmbia;487;137;624;5,46;4,10
Mali;215;22;237;2,07;3,86
Senegal;115;35;150;1,31;0,93
Algèria;36;24;60;0,52;0,77
Guinea;..;..;31;0,27;0,75
Nigèria;5;13;18;0,16;0,30
Guinea Equatorial;4;12;16;0,14;0,95
Egipte;..;..;13;0,11;1,61
Tunísia;..;..;9;0,08;1,87
Costa d'Ivori;..;..;7;0,06;1,45
Burkina Faso;..;..;4;0,03;1,79
Camerun;..;..;4;0,03;0,38
Resta de països;12;9;21;0,18;..
Total continent;6969;4468;11437;100,00;..

