Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;3,15;<0,01
De 5 a 9 años;11;10;21;4,41;<0,01
De 10 a 14 años;5;23;28;5,88;0,01
De 15 a 20 años;19;40;59;12,39;0,02
De 20 a 24 años;19;63;82;17,23;0,03
De 25 a 29 años;21;55;76;15,97;0,03
De 30 a 34 años;20;42;62;13,03;0,02
De 35 a 39 años;14;24;38;7,98;0,01
De 40 a 44 años;5;19;24;5,04;<0,01
De 44 a 49 años;9;6;15;3,15;<0,01
De 50 a 54 años;..;..;17;3,57;<0,01
De 55 a 59 años;..;..;9;1,89;<0,01
De 60 a 64 años;..;..;11;2,31;<0,01
De 65 a 69 años;..;..;9;1,89;<0,01
De 70 a 74 años;..;..;8;1,68;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;332;476;100,00;0,17
%;30,25;69,75;100,00;;

