Municipal distribution. 2011
Catalonia
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,278.269,10.631,3716,382
Girona,19.530,3.285,1148,1682
"Hospitalet de Llobregat, l'",57.742,1.263,441,219
Salt,12.930,1.233,431,954
Sant Cugat del Vallès,11.180,604,211,540
Badalona,32.620,563,197,173
Terrassa,31.355,542,189,173
Sabadell,26.348,461,161,175
Figueres,13.395,449,157,335
Santa Coloma de Gramenet,27.196,408,143,150
Cerdanyola del Vallès,5.839,318,111,545
Cornellà de Llobregat,15.171,271,095,179
Olot,6.857,237,083,346
Mataró,21.251,217,076,102
Tarragona,24.191,214,075,088
Rubí,9.832,197,069,200
Lleida,29.335,184,064,063
Sant Boi de Llobregat,8.572,170,059,198
Esplugues de Llobregat,6.466,167,058,258
Castelldefels,13.881,165,058,119
Manresa,13.821,150,052,109
Ripollet,4.408,147,051,333
Palafrugell,5.858,145,051,248
Sant Feliu de Guíxols,3.978,144,050,362
Blanes,6.914,132,046,191
Banyoles,4.229,132,046,312
Torroella de Montgrí,3.305,130,045,393
Palamós,2.837,129,045,455
Sant Adrià de Besòs,3.313,126,044,380
Lloret de Mar,16.765,110,038,066
Granollers,10.724,106,037,099
"Bisbal d'Empordà, la",2.323,98,034,422
"Prat de Llobregat, el",6.013,96,034,160
Reus,20.243,95,033,047
Vic,10.218,89,031,087
Santa Coloma de Farners,2.341,89,031,380
Cassà de la Selva,1.633,88,031,539
Viladecans,5.646,87,030,154
Barberà del Vallès,2.457,86,030,350
Vilanova i la Geltrú,9.437,82,029,087
Vilafranca del Penedès,6.855,82,029,120
Montcada i Reixac,4.016,78,027,194
Tortosa,6.881,78,027,113
Gavà,5.633,77,027,137
Sant Just Desvern,2.115,69,024,326
Caldes de Malavella,518,62,022,1197
Mollet del Vallès,7.450,61,021,082
Calafell,4.863,61,021,125
Sitges,7.352,60,021,082
Tona,700,59,021,843
Sant Joan Despí,2.466,57,020,231
Ripoll,1.146,55,019,480
"Escala, l'",3.470,54,019,156
Pals,706,53,019,751
Amposta,4.271,53,019,124
Premià de Mar,4.046,52,018,129
Igualada,5.213,51,018,098
Cabrils,707,50,017,707
Arenys de Mar,1.726,47,016,272
Calella,4.186,45,016,108
Llagostera,1.381,44,015,319
"Masnou, el",1.962,43,015,219
Cambrils,7.241,43,015,059
Vilassar de Mar,1.713,42,015,245
Sant Feliu de Llobregat,3.511,42,015,120
Sarrià de Ter,385,42,015,1091
Salou,9.712,42,015,043
Torelló,1.693,41,014,242
Vila-seca,4.683,41,014,088
Molins de Rei,1.388,39,014,281
Bescanó,230,38,013,1652
Sant Andreu de la Barca,3.089,37,013,120
Santa Cristina d'Aro,1.021,37,013,362
Valls,4.047,37,013,091
Tossa de Mar,1.321,36,013,273
Calonge i Sant Antoni,2.648,36,013,136
Sant Pol de Mar,557,35,012,628
Caldes de Montbui,1.735,35,012,202
Esparreguera,2.073,34,012,164
Celrà,830,34,012,410
Cunit,1.970,34,012,173
Vidreres,1.051,33,012,314
Besalú,246,33,012,1341
"Vendrell, el",5.929,33,012,056
Sant Pere de Ribes,4.292,31,011,072
Sant Celoni,1.989,31,011,156
Martorell,5.554,31,011,056
Riudellots de la Selva,237,31,011,1308
Santa Perpètua de Mogoda,2.823,29,010,103
Sils,589,29,010,492
"Jonquera, la",1.082,28,010,259
Hostalric,516,28,010,543
"Castell d'Aro, Platja d'Aro i s'Agaró",3.169,28,010,088
Amer,236,28,010,1186
Sant Andreu de Llavaneres,1.112,27,009,243
Cubelles,1.599,27,009,169
Olesa de Montserrat,2.576,26,009,101
"Garriga, la",1.163,26,009,224
Anglès,1.175,26,009,221
Parets del Vallès,1.412,25,009,177
Roses,6.870,25,009,036
Begur,856,25,009,292
Sant Vicenç dels Horts,2.345,24,008,102
Sant Quirze del Vallès,971,23,008,237
Pineda de Mar,4.568,23,008,050
"Pobla de Segur, la",578,23,008,398
Sant Gregori,131,22,008,1679
Cornellà del Terri,170,22,008,1294
Breda,340,22,008,647
Vilobí d'Onyar,305,21,007,689
Castellar del Vallès,1.230,20,007,163
Castellbisbal,848,19,007,224
Tordera,1.381,18,006,130
"Franqueses del Vallès, les",2.350,18,006,077
Alella,841,18,006,214
Palau-solità i Plegamans,905,17,006,188
Navarcles,373,17,006,456
Montornès del Vallès,2.297,17,006,074
Malgrat de Mar,2.298,17,006,074
"Llagosta, la",1.854,17,006,092
Corbera de Llobregat,1.417,17,006,120
Cardedeu,1.389,17,006,122
Canet de Mar,1.378,17,006,123
Abrera,969,17,006,175
Sant Julià de Ramis,239,17,006,711
Cadaqués,962,17,006,177
Premià de Dalt,940,16,006,170
Lliçà d'Amunt,482,16,006,332
Sant Julià del Llor i Bonmatí,176,16,006,909
Porqueres,218,16,006,734
Castelló d'Empúries,5.941,16,006,027
Sentmenat,625,15,005,240
Castellbell i el Vilar,247,15,005,607
Quart,175,15,005,857
Vilassar de Dalt,475,14,005,295
Sant Feliu de Codines,850,14,005,165
Moià,692,14,005,202
Matadepera,262,14,005,534
"Cellera de Ter, la",259,14,005,541
Cervià de Ter,86,14,005,1628
"Ràpita, la",3.075,14,005,046
Montbrió del Camp,290,14,005,483
Vallirana,990,13,005,131
Torrelavit,143,13,005,909
Sant Joan de Vilatorrada,1.028,13,005,126
Piera,1.034,13,005,126
Cabrera de Mar,275,13,005,473
Forallac,178,13,005,730
Sant Joan les Fonts,259,13,005,502
Mollerussa,4.355,13,005,030
Sant Vicenç de Montalt,528,12,004,227
Sant Vicenç de Castellet,942,12,004,127
Montgat,622,12,004,193
"Planes d'Hostoles, les",175,12,004,686
Tiana,270,11,004,407
Santa Margarida de Montbui,1.051,11,004,105
Santa Coloma de Cervelló,299,11,004,368
"Ametlla del Vallès, l'",478,11,004,230
Sant Aniol de Finestres,33,11,004,3333
Sant Hilari Sacalm,904,11,004,122
Sant Feliu de Pallerols,129,11,004,853
Llançà,864,11,004,127
Arbúcies,1.740,11,004,063
Tremp,1.234,11,004,089
Roquetes,1.335,11,004,082
Badia del Vallès,844,10,003,118
Teià,345,10,003,290
Santa Maria de Palautordera,1.139,10,003,088
Sant Sadurní d'Anoia,1.080,10,003,093
Pallejà,710,10,003,141
Manlleu,4.713,10,003,021
Lliçà de Vall,205,10,003,488
Centelles,396,10,003,253
Sant Pere Pescador,813,10,003,123
Navata,219,10,003,457
Montblanc,1.032,10,003,097
Vallbona d'Anoia,113,9,003,796
Santa Margarida i els Monjos,1.113,9,003,081
Gelida,663,9,003,136
Bigues i Riells del Fai,365,9,003,247
Berga,2.475,9,003,036
Begues,466,9,003,193
"Cruïlles, Monells i Sant Sadurní de l'Heura",110,9,003,818
Santa Pau,66,9,003,1364
Maçanet de la Selva,909,9,003,099
Sort,460,9,003,196
Mont-roig del Camp,3.898,9,003,023
Vacarisses,203,8,003,394
"Roca del Vallès, la",493,8,003,162
Masquefa,464,8,003,172
Llinars del Vallès,841,8,003,095
Artés,535,8,003,150
Vilafant,326,8,003,245
Sant Jaume de Llierca,70,8,003,1143
Puigcerdà,1.798,8,003,044
Peralada,260,8,003,308
Montagut i Oix,86,8,003,930
"Seu d'Urgell, la",2.075,8,003,039
Torredembarra,2.910,8,003,027
Torrelles de Llobregat,336,7,002,208
Sallent,390,7,002,179
Palafolls,487,7,002,144
Montmeló,748,7,002,094
Guardiola de Berguedà,76,7,002,921
Dosrius,220,7,002,318
Argentona,520,7,002,135
Torroella de Fluvià,215,7,002,326
"Port de la Selva, el",224,7,002,312
Fornells de la Selva,82,7,002,854
Corçà,130,7,002,538
Solsona,1.730,7,002,040
Santa Coloma de Queralt,421,7,002,166
Roda de Berà,866,7,002,081
Prat de Comte,18,7,002,3889
Constantí,1.575,7,002,044
Monistrol de Montserrat,320,6,002,188
Cervelló,567,6,002,106
Vilajuïga,176,6,002,341
Verges,183,6,002,328
Tortellà,35,6,002,1714
Sant Martí de Llémena,39,6,002,1538
Riudarenes,244,6,002,246
Ribes de Freser,133,6,002,451
"Preses, les",80,6,002,750
Portbou,185,6,002,324
Campdevànol,129,6,002,465
Bàscara,101,6,002,594
Albons,96,6,002,625
Vielha e Mijaran,1.470,6,002,041
Balaguer,3.908,6,002,015
"Canonja, la",563,6,002,107
"Ampolla, l'",1.094,6,002,055
Deltebre,1.697,6,002,035
Vandellòs i l'Hospitalet de l'Infant,958,6,002,063
Santa Bàrbara,729,6,002,082
Sant Jaume dels Domenys,140,6,002,429
Móra la Nova,665,6,002,090
Creixell,547,6,002,110
Vilanova del Camí,1.084,5,002,046
Viladecavalls,194,5,002,258
Santa Eulàlia de Ronçana,299,5,002,167
Sant Pere de Torelló,244,5,002,205
Sant Esteve Sesrovires,524,5,002,095
Olèrdola,249,5,002,201
"Masies de Voltregà, les",143,5,002,350
Gironella,563,5,002,089
Capellades,298,5,002,168
Arenys de Munt,547,5,002,091
"Vall de Bianya, la",82,5,002,610
Sant Ferriol,45,5,002,1111
Riells i Viabrea,191,5,002,262
"Pera, la",40,5,002,1250
Garriguella,168,5,002,298
Solivella,54,5,002,926
"Selva del Camp, la",559,5,002,089
"Pobla de Montornès, la",316,5,002,158
Garcia,70,5,002,714
"Catllar, el",301,5,002,166
Alcover,705,5,002,071
"Torre de Claramunt, la",146,4,001,274
"Esquirol, l'",131,4,001,305
Sant Quintí de Mediona,332,4,001,120
Sant Llorenç Savall,169,4,001,237
Sant Antoni de Vilamajor,394,4,001,102
Rellinars,18,4,001,2222
Pacs del Penedès,30,4,001,1333
Caldes d'Estrac,423,4,001,095
Balenyà,342,4,001,117
Avià,105,4,001,381
Vilopriu,29,4,001,1379
Vilablareix,36,4,001,1111
Ullà,423,4,001,095
Pont de Molins,73,4,001,548
Pau,198,4,001,202
Osor,24,4,001,1667
Espolla,36,4,001,1111
Colera,145,4,001,276
Canet d'Adri,16,4,001,2500
Borrassà,47,4,001,851
Bordils,299,4,001,134
Bellcaire d'Empordà,71,4,001,563
Alp,302,4,001,132
"Pont de Suert, el",436,4,001,092
Alcarràs,2.139,4,001,019
Riudoms,908,4,001,044
"Pobla de Massaluca, la",26,4,001,1538
"Pla de Santa Maria, el",222,4,001,180
Colldejou,8,4,001,5000
Banyeres del Penedès,264,4,001,152
Altafulla,568,4,001,070
Albinyana,150,4,001,267
Other municipalities,92.167,395,138,043
Catalonia,1.185.852,28.609,10000,241

