Distribution by countries of the subcontinent. 2008
Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2008
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ghana,210,31,241,3565,596
Nigeria,78,41,119,1760,198
Guinea,69,31,100,1479,241
Senegal,59,17,76,1124,047
"Gambia, the",46,21,67,991,044
Mali,25,6,31,459,050
Mauritania,..,..,11,163,053
Côte d'Ivoire,..,..,7,104,145
Cape Verd,..,..,5,074,625
Sierra Leone,..,..,5,074,254
Togo,..,..,5,074,515
Other countries,4,5,9,133,..
Total subcontinent,515,161,676,10000,..

