Municipal distribution. 2022
Alt Pirineu i Aran
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.935,36,2880,186
"Seu d'Urgell, la",1.755,36,2880,205
Tremp,945,14,1120,148
Vielha e Mijaran,1.161,7,560,060
Bossòst,154,6,480,390
"Pont de Suert, el",344,5,400,145
Oliana,300,5,400,167
Sort,224,4,320,179
Other municipalities,3.322,12,960,036
Alt Pirineu i Aran,10.140,125,10000,123

