Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: República de Corea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d430
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;19;<0,01;0,03;1;5,56
2021;493594;63074;18;<0,01;0,03;-2;-10,00
2020;487813;61902;20;<0,01;0,03;3;17,65
2019;479734;57237;17;<0,01;0,03;-2;-10,53
2018;473408;53995;19;<0,01;0,04;0;0,00
2017;468311;51446;19;<0,01;0,04;-1;-5,00
2016;465253;51341;20;<0,01;0,04;1;5,26
2015;464285;51890;19;<0,01;0,04;-2;-9,52
2014;464930;55081;21;<0,01;0,04;-2;-8,70
2013;467050;59439;23;<0,01;0,04;3;15,00
2012;467947;62418;20;<0,01;0,03;3;17,65
2011;466400;63454;17;<0,01;0,03;1;6,25
2010;461611;63252;16;<0,01;0,03;1;6,67
2009;457918;63366;15;<0,01;0,02;-1;-6,25
2008;447214;58676;16;<0,01;0,03;-2;-11,11
2007;432430;51946;18;<0,01;0,03;-7;-28,00
2006;419658;48279;25;<0,01;0,05;1;4,17
2005;401602;40947;24;<0,01;0,06;10;71,43
2004;382053;32462;14;<0,01;0,04;2;16,67
2003;366495;26758;12;<0,01;0,04;-3;-20,00
2002;349302;19167;15;<0,01;0,08;-3;-16,67
2001;334650;13532;18;<0,01;0,13;4;28,57
2000;322997;9461;14;<0,01;0,15;..;..

