Población extranjera a 1 de enero. Por municipios. 2014
Cataluña
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273121;523;15,08;0,19
Lleida;28086;513;14,79;1,83
Hospitalet de Llobregat, l';51410;466;13,43;0,91
Badalona;29437;198;5,71;0,67
Tarragona;22379;144;4,15;0,64
Salt;12185;112;3,23;0,92
Girona;18127;82;2,36;0,45
Santa Coloma de Gramenet;24434;77;2,22;0,32
Sant Boi de Llobregat;7860;77;2,22;0,98
Terrassa;27568;73;2,10;0,26
Manresa;12542;64;1,84;0,51
Sabadell;22968;60;1,73;0,26
Puigcerdà;1604;55;1,59;3,43
Cornellà de Llobregat;12959;54;1,56;0,42
Mollet del Vallès;6239;41;1,18;0,66
Ripollet;3822;38;1,10;0,99
Montcada i Reixac;3663;38;1,10;1,04
Badia del Vallès;769;37;1,07;4,81
Rubí;8347;36;1,04;0,43
Reus;17874;36;1,04;0,20
Prat de Llobregat, el;4860;35;1,01;0,72
Esplugues de Llobregat;5669;32;0,92;0,56
Vilanova i la Geltrú;7541;29;0,84;0,38
Cerdanyola del Vallès;4914;25;0,72;0,51
Castelldefels;12157;24;0,69;0,20
Mataró;19895;23;0,66;0,12
Sant Adrià de Besòs;3816;20;0,58;0,52
Bellver de Cerdanya;224;20;0,58;8,93
Granollers;9217;19;0,55;0,21
Vic;9943;17;0,49;0,17
Sant Feliu de Llobregat;3165;17;0,49;0,54
Santa Perpètua de Mogoda;2439;16;0,46;0,66
Sant Joan Despí;2164;16;0,46;0,74
Sant Cugat del Vallès;10452;13;0,37;0,12
Valls;3348;13;0,37;0,39
Sant Andreu de la Barca;2593;12;0,35;0,46
Alcarràs;2701;11;0,32;0,41
Sant Sadurní d'Anoia;1048;10;0,29;0,95
Igualada;4430;10;0,29;0,23
Garriga, la;1083;10;0,29;0,92
Cervera;1719;10;0,29;0,58
Salou;9172;10;0,29;0,11
Viladecans;4942;9;0,26;0,18
Barberà del Vallès;2279;9;0,26;0,39
Balaguer;3647;9;0,26;0,25
Vendrell, el;5626;9;0,26;0,16
Sant Vicenç de Castellet;1030;8;0,23;0,78
Ràpita, la;2542;8;0,23;0,31
Molins de Rei;1399;7;0,20;0,50
Figueres;13499;7;0,20;0,05
Mont-roig del Camp;3540;7;0,20;0,20
Llagosta, la;1623;6;0,17;0,37
Cubelles;1321;6;0,17;0,45
Bellpuig;1076;6;0,17;0,56
Vilafranca del Penedès;6032;5;0,14;0,08
Sant Quirze del Vallès;921;5;0,14;0,54
Canovelles;3123;5;0,14;0,16
Arenys de Mar;1648;5;0,14;0,30
Mollerussa;4350;5;0,14;0,11
Alcoletge;428;5;0,14;1,17
Vila-seca;3896;5;0,14;0,13
Calafell;4081;5;0,14;0,12
Ametlla de Mar, l';1976;5;0,14;0,25
Vallirana;815;4;0,12;0,49
Masnou, el;1910;4;0,12;0,21
Esparreguera;1703;4;0,12;0,23
Collbató;195;4;0,12;2,05
Castelló d'Empúries;5503;4;0,12;0,07
Bescanó;214;4;0,12;1,87
Vilabella;110;4;0,12;3,64
Móra la Nova;602;4;0,12;0,66
Constantí;1480;4;0,12;0,27
Cambrils;6520;4;0,12;0,06
Resto de municipios;293239;177;5,10;0,06
Cataluña;1089214;3469;100,00;0,32

