Población extranjera a 1 de enero. Por países. 2000
Cornellà de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Portugal;17;15;32;21,48;0,89
Francia;10;20;30;20,13;0,31
Italia;20;9;29;19,46;0,45
Alemania;10;18;28;18,79;0,29
Reino Unido;..;..;10;6,71;0,17
Países Bajos;..;..;7;4,70;0,21
Bélgica;..;..;5;3,36;0,21
Resto de países;..;..;8;5,37;..
Total subcontinent;73;76;149;100,00;..

