Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;3,14;<0,01
De 5 a 9 anys;5;8;13;2,15;<0,01
De 10 a 14 anys;8;7;15;2,48;<0,01
De 15 a 19 anys;14;6;20;3,31;<0,01
De 20 a 24 anys;19;25;44;7,27;0,01
De 25 a 29 anys;47;47;94;15,54;0,03
De 30 a 34 anys;50;47;97;16,03;0,03
De 35 a 39 anys;44;35;79;13,06;0,02
De 40 a 44 anys;47;24;71;11,74;0,02
De 45 a 49 anys;32;18;50;8,26;0,01
De 50 a 54 anys;19;12;31;5,12;<0,01
De 55 a 59 anys;15;9;24;3,97;<0,01
De 60 a 64 anys;9;9;18;2,98;<0,01
De 65 a 69 anys;6;8;14;2,31;<0,01
De 70 a 74 anys;5;5;10;1,65;<0,01
De 75 a 79 anys;..;..;5;0,83;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;335;270;605;100,00;0,17
%;55,37;44,63;100,00;;

