Población extranjera a 1 de enero. Por distritos. 2005
Reus
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;781;255;4,96;32,65
Distrito II;2393;795;15,48;33,22
Distrito III;2400;1201;23,38;50,04
Distrito IV;1513;726;14,13;47,98
Distrito V;1578;738;14,37;46,77
Distrito VI;1693;623;12,13;36,80
Distrito VII;647;488;9,50;75,43
Distrito VIII;628;294;5,72;46,82
Distrito IX;49;15;0,29;30,61
Distrito X;78;..;..;..
Total;11760;5137;100,00;43,68

