Població a 1 de gener. Total i estrangera. 2000-2022
Segarra
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d145
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;23601;6638;..;..;..;..;..
2021;23412;6478;..;..;..;..;..
2020;23318;6482;..;..;..;..;..
2019;23052;6212;..;..;..;..;..
2018;22822;5939;..;..;..;..;..
2017;22736;5739;..;..;..;..;..
2016;22688;5633;..;..;..;..;..
2015;22647;5489;..;..;..;..;..
2014;22713;5619;..;..;..;..;..
2013;22971;5997;..;..;..;..;..
2012;23365;6267;..;..;..;..;..
2011;23191;6106;..;..;..;..;..
2010;22940;5888;..;..;..;..;..
2009;22825;5717;..;..;..;..;..
2008;22337;5168;..;..;..;..;..
2007;21703;4475;..;..;..;..;..
2006;21781;4521;..;..;..;..;..
2005;20996;3920;4;0,02;0,10;0;0,00
2004;20166;2929;4;0,02;0,14;0;0,00
2003;19710;2356;4;0,02;0,17;0;0,00
2002;19059;1609;4;0,02;0,25;0;0,00
2001;18345;866;4;0,02;0,46;0;0,00
2000;18026;813;4;0,02;0,49;..;..

