Población extranjera a 1 de enero. Por países. 2020
Anoia
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ghana;131;57;188;36,72;2,61
Senegal;79;44;123;24,02;0,51
Guinea;57;39;96;18,75;2,24
Nigeria;27;23;50;9,77;0,77
Mali;22;6;28;5,47;0,35
Mauritania;5;7;12;2,34;0,81
Gambia;..;..;9;1,76;0,06
Resto de países;..;..;6;1,17;..
Total subcontinent;332;180;512;100,00;..

