Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,576,0.43,2.33,35,6.47
2021,135436,25110,541,0.40,2.15,-4,-0.73
2020,136496,25654,545,0.40,2.12,102,23.02
2019,134515,23449,443,0.33,1.89,55,14.18
2018,132299,21250,388,0.29,1.83,-12,-3.00
2017,131507,20520,400,0.30,1.95,4,1.01
2016,131094,20363,396,0.30,1.94,-45,-10.20
2015,131255,21055,441,0.34,2.09,-64,-12.67
2014,132199,22379,505,0.38,2.26,-75,-12.93
2013,133545,24235,580,0.43,2.39,-76,-11.59
2012,133954,24550,656,0.49,2.67,-88,-11.83
2011,134085,24191,744,0.55,3.08,-133,-15.17
2010,140184,25494,877,0.63,3.44,-50,-5.39
2009,140323,25423,927,0.66,3.65,-45,-4.63
2008,137536,22768,972,0.71,4.27,16,1.67
2007,134163,18585,956,0.71,5.14,46,5.05
2006,131158,15329,910,0.69,5.94,31,3.53
2005,128152,12501,879,0.69,7.03,234,36.28
2004,123584,8540,645,0.52,7.55,232,56.17
2003,121076,6222,413,0.34,6.64,268,184.83
2002,117184,3869,145,0.12,3.75,82,130.16
2001,115153,2296,63,0.05,2.74,16,34.04
2000,114097,1547,47,0.04,3.04,..,..

