Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;18;35;4,96;3,21
De 5 a 9 anys;19;25;44;6,24;4,04
De 10 a 14 anys;9;10;19;2,70;1,74
De 15 a 19 anys;13;23;36;5,11;3,30
De 20 a 24 anys;29;36;65;9,22;5,96
De 25 a 29 anys;53;45;98;13,90;8,99
De 30 a 34 anys;65;50;115;16,31;10,55
De 35 a 39 anys;55;29;84;11,91;7,71
De 40 a 44 anys;47;26;73;10,35;6,70
De 45 a 49 anys;29;20;49;6,95;4,50
De 50 a 54 anys;16;18;34;4,82;3,12
De 55 a 59 anys;17;9;26;3,69;2,39
De 60 a 64 anys;7;9;16;2,27;1,47
De 65 a 69 anys;..;..;6;0,85;0,55
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;384;321;705;100,00;64,68
%;54,47;45,53;100,00;;

