Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2517;2436;4953;8,54;3,05
De 5 a 9 anys;2016;1913;3929;6,78;2,42
De 10 a 14 anys;1515;1280;2795;4,82;1,72
De 15 a 19 anys;1876;1028;2904;5,01;1,79
De 20 a 24 anys;2771;1331;4102;7,07;2,53
De 25 a 29 anys;3192;1837;5029;8,67;3,10
De 30 a 34 anys;3274;2598;5872;10,13;3,62
De 35 a 39 anys;4096;2784;6880;11,87;4,24
De 40 a 44 anys;4683;2345;7028;12,12;4,33
De 45 a 49 anys;3506;1684;5190;8,95;3,20
De 50 a 54 anys;2332;1163;3495;6,03;2,15
De 55 a 59 anys;1505;878;2383;4,11;1,47
De 60 a 64 anys;916;617;1533;2,64;0,94
De 65 a 69 anys;564;376;940;1,62;0,58
De 70 a 74 anys;256;226;482;0,83;0,30
De 75 a 79 anys;93;130;223;0,38;0,14
De 80 a 84 anys;48;95;143;0,25;0,09
85 anys o més;30;69;99;0,17;0,06
Total;35190;22790;57980;100,00;35,71
%;60,69;39,31;100,00;;

