Distribution by districts. 2007
Lleida
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,3.597,64,1210,178
District II,1.887,62,1172,329
District III,1.427,25,473,175
District IV,3.998,119,2250,298
District V,1.856,81,1531,436
District VI,4.996,174,3289,348
District VII,1.400,..,..,..
District VIII,115,..,..,..
District IX,95,..,..,..
Total,19.371,529,10000,273

