Población extranjera a 1 de enero. Por municipios. 2000
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;3829;61;23,19;1,59
Sabadell;1912;57;21,67;2,98
Cerdanyola del Vallès;746;33;12,55;4,42
Sant Cugat del Vallès;2322;30;11,41;1,29
Santa Perpètua de Mogoda;286;16;6,08;5,59
Rubí;1377;13;4,94;0,94
Ripollet;431;11;4,18;2,55
Palau-solità i Plegamans;138;11;4,18;7,97
Castellbisbal;144;11;4,18;7,64
Barberà del Vallès;205;4;1,52;1,95
Resto de municipios;852;16;6,08;1,88
Vallès Occidental;12242;263;100,00;2,15

