Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;22;48;8,41;0,39
De 5 a 9 anys;19;16;35;6,13;0,28
De 10 a 14 anys;20;10;30;5,25;0,24
De 15 a 19 anys;23;15;38;6,65;0,31
De 20 a 24 anys;14;19;33;5,78;0,27
De 25 a 29 anys;13;30;43;7,53;0,35
De 30 a 34 anys;20;52;72;12,61;0,58
De 35 a 39 anys;39;46;85;14,89;0,68
De 40 a 44 anys;38;36;74;12,96;0,59
De 45 a 49 anys;18;19;37;6,48;0,30
De 50 a 54 anys;15;17;32;5,60;0,26
De 55 a 59 anys;11;14;25;4,38;0,20
De 60 a 64 anys;5;10;15;2,63;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;261;310;571;100,00;4,59
%;45,71;54,29;100,00;;

