Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,72;0,02
De 10 a 14 años;..;..;4;2,72;0,02
De 15 a 20 años;..;..;4;2,72;0,02
De 20 a 24 años;..;..;10;6,80;0,06
De 25 a 29 años;8;8;16;10,88;0,09
De 30 a 34 años;11;11;22;14,97;0,12
De 35 a 39 años;12;7;19;12,93;0,10
De 40 a 44 años;11;6;17;11,56;0,09
De 44 a 49 años;8;5;13;8,84;0,07
De 50 a 54 años;8;5;13;8,84;0,07
De 55 a 59 años;7;6;13;8,84;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;3,40;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;69;147;100,00;0,81
%;53,06;46,94;100,00;;

