Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;533;479;1012;4,59;1,70
De 5 a 9 años;579;596;1175;5,33;1,98
De 10 a 14 años;555;536;1091;4,95;1,84
De 15 a 20 años;522;458;980;4,44;1,65
De 20 a 24 años;579;591;1170;5,30;1,97
De 25 a 29 años;833;995;1828;8,29;3,08
De 30 a 34 años;1148;1312;2460;11,15;4,14
De 35 a 39 años;1413;1257;2670;12,10;4,49
De 40 a 44 años;1513;1168;2681;12,15;4,51
De 44 a 49 años;1249;909;2158;9,78;3,63
De 50 a 54 años;923;616;1539;6,98;2,59
De 55 a 59 años;589;456;1045;4,74;1,76
De 60 a 64 años;435;341;776;3,52;1,31
De 65 a 69 años;305;277;582;2,64;0,98
De 70 a 74 años;206;211;417;1,89;0,70
De 75 a 79 años;116;123;239;1,08;0,40
De 80 a 84 años;75;74;149;0,68;0,25
85 años o más;38;51;89;0,40;0,15
Total;11611;10450;22061;100,00;37,12
%;52,63;47,37;100,00;;

