Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Hospitalet de Llobregat, l'
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;6,74;0,02
De 5 a 9 años;..;..;8;4,49;0,01
De 10 a 14 años;4;5;9;5,06;0,02
De 15 a 20 años;..;..;7;3,93;0,01
De 20 a 24 años;12;10;22;12,36;0,04
De 25 a 29 años;12;16;28;15,73;0,05
De 30 a 34 años;7;16;23;12,92;0,04
De 35 a 39 años;..;..;13;7,30;0,02
De 40 a 44 años;..;..;14;7,87;0,02
De 44 a 49 años;..;..;12;6,74;0,02
De 50 a 54 años;..;..;12;6,74;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;10;5,62;0,02
De 65 a 69 años;..;..;4;2,25;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;114;178;100,00;0,32
%;35,96;64,04;100,00;;

