Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;134;271;3,77;0,56
De 5 a 9 anys;264;257;521;7,25;1,08
De 10 a 14 anys;278;266;544;7,57;1,13
De 15 a 19 anys;246;206;452;6,29;0,94
De 20 a 24 anys;283;406;689;9,59;1,43
De 25 a 29 anys;481;687;1168;16,26;2,43
De 30 a 34 anys;456;670;1126;15,67;2,34
De 35 a 39 anys;410;482;892;12,41;1,86
De 40 a 44 anys;294;369;663;9,23;1,38
De 45 a 49 anys;176;220;396;5,51;0,82
De 50 a 54 anys;93;136;229;3,19;0,48
De 55 a 59 anys;47;60;107;1,49;0,22
De 60 a 64 anys;18;29;47;0,65;0,10
De 65 a 69 anys;10;23;33;0,46;0,07
De 70 a 74 anys;5;10;15;0,21;0,03
De 75 a 79 anys;7;13;20;0,28;0,04
De 80 a 84 anys;..;..;6;0,08;0,01
85 anys o més;..;..;6;0,08;0,01
Total;3208;3977;7185;100,00;14,95
%;44,65;55,35;100,00;;

