Población extranjera a 1 de enero. Por países. 2021
Baix Camp
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;404;214;618;75,27;2,50
Nigeria;40;25;65;7,92;1,01
Ghana;35;12;47;5,72;0,62
Gambia;21;6;27;3,29;0,17
Guinea;18;7;25;3,05;0,60
Mali;16;9;25;3,05;0,31
Côte d'Ivoire;..;..;8;0,97;0,94
Resto de países;..;..;6;0,73;..
Total subcontinent;546;275;821;100,00;..

