Distribution by countries of the continent. 2001
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,3.050,1.833,4.883,9158,621
"Gambia, the",224,111,335,628,423
Mali,20,7,27,051,279
Senegal,18,4,22,041,080
Algeria,..,..,10,019,035
South Africa,..,..,8,015,1039
Tunisia,..,..,8,015,385
Guinea-Bissau,..,..,7,013,132
Equatorial Guinea,..,..,6,011,129
Guinea,..,..,5,009,032
Eritrea,..,..,5,009,10000
Other countries,9,7,16,030,..
Total continent,3.355,1.977,5.332,10000,..

