Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;3382;2,05;12,32;-33;-0,97
2021;164077;26982;3415;2,08;12,66;1;0,03
2020;163702;26872;3414;2,09;12,70;331;10,74
2019;160821;24588;3083;1,92;12,54;332;12,07
2018;158334;22683;2751;1,74;12,13;264;10,62
2017;156572;20994;2487;1,59;11,85;137;5,83
2016;155641;20494;2350;1,51;11,47;191;8,85
2015;154925;19714;2159;1,39;10,95;87;4,20
2014;154559;20546;2072;1,34;10,08;120;6,15
2013;154731;22021;1952;1,26;8,86;162;9,05
2012;154241;21952;1790;1,16;8,15;102;6,04
2011;153857;22280;1688;1,10;7,58;161;10,54
2010;153152;22888;1527;1,00;6,67;180;13,36
2009;152060;22368;1347;0,89;6,02;239;21,57
2008;149805;20756;1108;0,74;5,34;339;44,08
2007;146815;18710;769;0,52;4,11;60;8,46
2006;145474;18495;709;0,49;3,83;245;52,80
2005;142031;16357;464;0,33;2,84;164;54,67
2004;138334;13672;300;0,22;2,19;119;65,75
2003;135588;11864;181;0,13;1,53;84;86,60
2002;132328;9392;97;0,07;1,03;30;44,78
2001;129205;6897;67;0,05;0,97;19;39,58
2000;126599;4936;48;0,04;0,97;..;..

