Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;223;213;436;4,06;1,55
De 5 a 9 años;268;266;534;4,98;1,90
De 10 a 14 años;234;220;454;4,23;1,61
De 15 a 20 años;256;265;521;4,86;1,85
De 20 a 24 años;247;275;522;4,86;1,86
De 25 a 29 años;302;431;733;6,83;2,61
De 30 a 34 años;433;591;1024;9,54;3,64
De 35 a 39 años;563;691;1254;11,69;4,46
De 40 a 44 años;555;597;1152;10,74;4,10
De 44 a 49 años;519;518;1037;9,66;3,69
De 50 a 54 años;354;368;722;6,73;2,57
De 55 a 59 años;318;301;619;5,77;2,20
De 60 a 64 años;238;250;488;4,55;1,73
De 65 a 69 años;234;255;489;4,56;1,74
De 70 a 74 años;170;153;323;3,01;1,15
De 75 a 79 años;140;109;249;2,32;0,89
De 80 a 84 años;66;51;117;1,09;0,42
85 años o más;25;32;57;0,53;0,20
Total;5145;5586;10731;100,00;38,15
%;47,95;52,05;100,00;;

