Población extranjera a 1 de enero. Por municipios. 2003
Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;1496;766;45,73;51,20
Agramunt;510;362;21,61;70,98
Bellpuig;336;268;16,00;79,76
Tornabous;95;71;4,24;74,74
Anglesola;79;53;3,16;67,09
Castellserà;41;31;1,85;75,61
Fuliola, la;41;28;1,67;68,29
Verdú;53;25;1,49;47,17
Puigverd d'Agramunt;24;17;1,01;70,83
Belianes;51;14;0,84;27,45
Vilagrassa;13;12;0,72;92,31
Guimerà;13;11;0,66;84,62
Ciutadilla;11;10;0,60;90,91
Sant Martí de Riucorb;7;4;0,24;57,14
Resto de municipios;11;3;0,18;27,27
Urgell;2781;1675;100,00;60,23

