Población extranjera a 1 de enero. Por municipios. 2004
Garrotxa
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;3623;2011;87,25;55,51
Planes d'Hostoles, les;136;67;2,91;49,26
Castellfollit de la Roca;98;59;2,56;60,20
Sant Jaume de Llierca;47;34;1,48;72,34
Besalú;124;30;1,30;24,19
Preses, les;68;28;1,21;41,18
Vall de Bianya, la;64;26;1,13;40,62
Sant Joan les Fonts;52;17;0,74;32,69
Sant Feliu de Pallerols;53;15;0,65;28,30
Vall d'en Bas, la;31;7;0,30;22,58
Resto de municipios;257;11;0,48;4,28
Garrotxa;4553;2305;100,00;50,63

