Distribution by countries of the subcontinent. 2000
Baix Penedès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,27,33,60,3529,125
Colombia,11,28,39,2294,106
Peru,6,10,16,941,019
Chile,4,11,15,882,064
Uruguay,10,5,15,882,093
Venezuela,5,6,11,647,099
Brazil,..,..,7,412,032
Ecuador,..,..,4,235,017
Other countries,..,..,..,..,..
Total subcontinent,65,105,170,10000,..

