Població estrangera a 1 de gener. Per països. 2007
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;1522;1954;3476;33,97;6,74
Equador;1375;1533;2908;28,42;3,55
Colòmbia;353;437;790;7,72;1,85
Argentina;382;365;747;7,30;2,16
Perú;257;270;527;5,15;1,75
Uruguai;237;241;478;4,67;3,18
Paraguai;155;285;440;4,30;5,16
Brasil;187;248;435;4,25;2,15
Xile;114;129;243;2,37;1,61
Veneçuela;76;113;189;1,85;2,28
Total subcontinent;4658;5575;10233;100,00;..

