Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Montsià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;184;180;364;13,36;2,42
De 5 a 9 anys;121;117;238;8,73;1,58
De 10 a 14 anys;75;69;144;5,28;0,96
De 15 a 19 anys;61;65;126;4,62;0,84
De 20 a 24 anys;90;101;191;7,01;1,27
De 25 a 29 anys;150;122;272;9,98;1,81
De 30 a 34 anys;233;125;358;13,14;2,38
De 35 a 39 anys;238;100;338;12,40;2,25
De 40 a 44 anys;209;85;294;10,79;1,96
De 45 a 49 anys;136;55;191;7,01;1,27
De 50 a 54 anys;69;31;100;3,67;0,67
De 55 a 59 anys;36;21;57;2,09;0,38
De 60 a 64 anys;14;6;20;0,73;0,13
De 65 a 69 anys;..;..;9;0,33;0,06
De 70 a 74 anys;7;6;13;0,48;0,09
De 75 a 79 anys;..;..;5;0,18;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1628;1097;2725;100,00;18,14
%;59,74;40,26;100,00;;

