Foreign population by age and sex. 2017
Vallès Oriental
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,219,002
10-14 years,7,7,14,438,004
15-19 years,11,7,18,562,005
20-24 years,8,14,22,688,007
25-29 years,18,23,41,1281,012
30-34 years,21,23,44,1375,013
35-39 years,19,33,52,1625,016
40-44 years,13,23,36,1125,011
45-49 years,11,16,27,844,008
50-54 years,7,7,14,438,004
55-59 years,8,5,13,406,004
60-64 years,4,6,10,312,003
65-69 years,..,..,8,250,002
70-74 years,..,..,5,156,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,140,180,320,10000,097
%,4375,5625,10000,,

