Població a 1 de gener. Total i estrangera. 2000-2022
Garrigues
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19011;2804;16;0,08;0,57;4;33,33
2021;19010;2743;12;0,06;0,44;-1;-7,69
2020;18873;2581;13;0,07;0,50;-1;-7,14
2019;18833;2432;14;0,07;0,58;2;16,67
2018;18771;2274;12;0,06;0,53;2;20,00
2017;18975;2293;10;0,05;0,44;1;11,11
2016;19090;2255;9;0,05;0,40;2;28,57
2015;19342;2264;7;0,04;0,31;3;75,00
2014;19762;2522;4;0,02;0,16;-3;-42,86
2013;20058;2671;7;0,03;0,26;-1;-12,50
2012;20212;2683;8;0,04;0,30;..;..
2011;20306;2642;..;..;..;..;..
2010;20413;2616;..;..;..;..;..
2009;20479;2492;..;..;..;..;..
2008;20350;2240;..;..;..;..;..
2007;19979;1790;4;0,02;0,22;0;0,00
2006;20032;1855;4;0,02;0,22;-4;-50,00
2005;19974;1671;8;0,04;0,48;1;14,29
2004;19210;1070;7;0,04;0,65;-1;-12,50
2003;19315;965;8;0,04;0,83;-1;-11,11
2002;19432;807;9;0,05;1,12;0;0,00
2001;19355;614;9;0,05;1,47;-6;-40,00
2000;19269;667;15;0,08;2,25;..;..

