Población extranjera a 1 de enero. Por municipios. 2018
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d220&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;293787;279;25,74;0,09
Hospitalet de Llobregat, l';52014;183;16,88;0,35
Badalona;27758;112;10,33;0,40
Santa Coloma de Gramenet;24042;66;6,09;0,27
Terrassa;26199;60;5,54;0,23
Prat de Llobregat, el;5072;33;3,04;0,65
Badia del Vallès;658;24;2,21;3,65
Sant Adrià de Besòs;4678;24;2,21;0,51
Esplugues de Llobregat;5118;24;2,21;0,47
Manresa;12399;20;1,85;0,16
Montcada i Reixac;4022;18;1,66;0,45
Rubí;8431;17;1,57;0,20
Cornellà de Llobregat;12127;16;1,48;0,13
Sabadell;23762;14;1,29;0,06
Cerdanyola del Vallès;5051;13;1,20;0,26
Igualada;4239;13;1,20;0,31
Granollers;7940;11;1,01;0,14
Santa Perpètua de Mogoda;2299;10;0,92;0,43
Ripollet;4149;10;0,92;0,24
Mataró;19813;10;0,92;0,05
Castelldefels;13146;9;0,83;0,07
Mollet del Vallès;5234;7;0,65;0,13
Vilanova i la Geltrú;6807;6;0,55;0,09
Viladecans;4500;6;0,55;0,13
Vic;11743;6;0,55;0,05
Sant Boi de Llobregat;7168;6;0,55;0,08
Masnou, el;2134;6;0,55;0,28
Gavà;4677;6;0,55;0,13
Sant Feliu de Llobregat;2867;5;0,46;0,17
Garriga, la;1048;5;0,46;0,48
Arenys de Munt;496;5;0,46;1,01
Barberà del Vallès;2169;4;0,37;0,18
Sant Andreu de la Barca;2487;4;0,37;0,16
Arenys de Mar;1480;4;0,37;0,27
Resto de municipios;134267;48;4,43;0,04
Provincia: Barcelona;743781;1084;100,00;0,15

