Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;28;0,07;0,70;-1;-3,45
2021;40004;3910;29;0,07;0,74;1;3,57
2020;39980;3945;28;0,07;0,71;-3;-9,68
2019;39446;3293;31;0,08;0,94;9;40,91
2018;39104;2942;22;0,06;0,75;6;37,50
2017;39013;2680;16;0,04;0,60;3;23,08
2016;39178;2832;13;0,03;0,46;-2;-13,33
2015;39517;2934;15;0,04;0,51;1;7,14
2014;40039;3287;14;0,03;0,43;4;40,00
2013;40555;3455;10;0,02;0,29;-1;-9,09
2012;41202;3816;11;0,03;0,29;1;10,00
2011;41540;4008;10;0,02;0,25;1;11,11
2010;41683;4265;9;0,02;0,21;-1;-10,00
2009;41744;4309;10;0,02;0,23;4;66,67
2008;41488;4091;6;0,01;0,15;..;..
2007;40479;3221;..;..;..;..;..
2006;40064;2908;..;..;..;..;..
2005;39746;2556;..;..;..;..;..
2004;39224;2083;..;..;..;..;..
2003;38955;1860;..;..;..;..;..
2002;38593;1271;..;..;..;..;..
2001;38087;691;..;..;..;..;..
2000;38051;460;..;..;..;..;..

