Població estrangera a 1 de gener. Per municipis. 2018
Tarragonès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21250;278;61,92;1,31
Salou;8565;59;13,14;0,69
Vila-seca;3345;21;4,68;0,63
Torredembarra;2600;17;3,79;0,65
Constantí;1183;15;3,34;1,27
Catllar, el;321;11;2,45;3,43
Canonja, la;315;10;2,23;3,17
Secuita, la;138;7;1,56;5,07
Morell, el;424;7;1,56;1,65
Altafulla;616;5;1,11;0,81
Pobla de Montornès, la;240;4;0,89;1,67
Resta de municipis;2404;15;3,34;0,62
Tarragonès;41401;449;100,00;1,08

