Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Barcelona
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;62;134;3,28;0,05
De 5 a 9 anys;29;44;73;1,79;0,03
De 10 a 14 anys;32;23;55;1,35;0,02
De 15 a 19 anys;18;28;46;1,13;0,02
De 20 a 24 anys;99;129;228;5,59;0,08
De 25 a 29 anys;357;444;801;19,63;0,29
De 30 a 34 anys;574;539;1113;27,28;0,41
De 35 a 39 anys;397;292;689;16,89;0,25
De 40 a 44 anys;206;133;339;8,31;0,12
De 45 a 49 anys;119;68;187;4,58;0,07
De 50 a 54 anys;88;67;155;3,80;0,06
De 55 a 59 anys;64;44;108;2,65;0,04
De 60 a 64 anys;35;27;62;1,52;0,02
De 65 a 69 anys;27;15;42;1,03;0,02
De 70 a 74 anys;5;6;11;0,27;<0,01
De 75 a 79 anys;4;9;13;0,32;<0,01
De 80 a 84 anys;4;9;13;0,32;<0,01
85 anys o més;5;6;11;0,27;<0,01
Total;2135;1945;4080;100,00;1,49
%;52,33;47,67;100,00;;

