Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Figueres
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,85;0,04
De 5 a 9 anys;..;..;6;5,83;0,05
De 10 a 14 anys;..;..;5;4,85;0,04
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;4;5;9;8,74;0,07
De 25 a 29 anys;..;..;6;5,83;0,05
De 30 a 34 anys;..;..;7;6,80;0,06
De 35 a 39 anys;..;..;12;11,65;0,10
De 40 a 44 anys;..;..;13;12,62;0,10
De 45 a 49 anys;5;4;9;8,74;0,07
De 50 a 54 anys;7;5;12;11,65;0,10
De 55 a 59 anys;..;..;5;4,85;0,04
De 60 a 64 anys;..;..;5;4,85;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,88;0,03
85 anys o més;..;..;..;..;..
Total;61;42;103;100,00;0,83
%;59,22;40,78;100,00;;

