Foreign population by age and sex. 2006
Baix Camp
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,123,120,243,442,100
5-9 years,205,214,419,761,172
10-14 years,178,178,356,647,146
15-19 years,170,160,330,600,135
20-24 years,237,264,501,910,205
25-29 years,403,565,968,1759,396
30-34 years,393,426,819,1488,335
35-39 years,293,341,634,1152,260
40-44 years,169,244,413,750,169
45-49 years,149,167,316,574,129
50-54 years,90,124,214,389,088
55-59 years,51,71,122,222,050
60-64 years,22,48,70,127,029
65-69 years,11,29,40,073,016
70-74 years,8,19,27,049,011
75-79 years,4,12,16,029,007
80-84 years,..,..,7,013,003
85 years or more,..,..,8,015,003
Total,2.509,2.994,5.503,10000,2254
%,4559,5441,10000,,

