Foreign population by age and sex. 2009
Granollers
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,360,393,753,644
5-9 years,315,296,611,523
10-14 years,335,271,606,518
15-19 years,358,294,652,558
20-24 years,716,526,1.242,1062
25-29 years,1.184,774,1.958,1675
30-34 years,1.288,724,2.012,1721
35-39 years,941,555,1.496,1280
40-44 years,565,395,960,821
45-49 years,372,259,631,540
50-54 years,207,171,378,323
55-59 years,94,96,190,163
60-64 years,34,60,94,080
65-69 years,23,24,47,040
70-74 years,7,22,29,025
75-79 years,9,9,18,015
80-84 years,..,..,8,007
85 years or more,..,..,7,006
Total,6.812,4.880,11.692,10000
%,5826,4174,10000,

