Població estrangera a 1 de gener. Per països. 2012
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3669;2782;6451;97,74;2,70
Algèria;30;19;49;0,74;0,54
Sudan, el;9;10;19;0,29;31,67
Senegal;11;6;17;0,26;0,08
Guinea Equatorial;6;9;15;0,23;0,95
Mali;4;5;9;0,14;0,13
Egipte;..;..;7;0,11;0,65
Guinea;..;..;6;0,09;0,12
Nigèria;..;..;6;0,09;0,08
Camerun;..;..;4;0,06;0,29
Resta de països;10;7;17;0,26;..
Total continent;3754;2846;6600;100,00;..

