Distribution by continents. 2013
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.446,2.330,4.776,3179,100.00
European Union (27),2.164,1.944,4.108,2734,8601
Central and eastern Europe,239,340,579,385,1212
Rest of Europe,43,46,89,059,186
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.627,2.820,6.447,4291,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,8,7,15,010,023
Nothern Africa,3.583,2.792,6.375,4243,9888
Southern Africa,..,..,..,..,..
Western Africa,35,18,53,035,082
Country unknown,..,..,..,..,..
 ,,,,,
America,1.368,1.805,3.173,2112,100.00
Northern America,20,19,39,026,123
Central America,51,92,143,095,451
Caribbean,171,219,390,260,1229
South America,1.126,1.475,2.601,1731,8197
Country unknown,..,..,..,..,..
 ,,,,,
Asia,382,243,625,416,100.00
Central Asia,..,..,..,..,..
Eastern Asia,164,156,320,213,5120
Southern Asia,201,58,259,172,4144
South-Eastern Asia,..,..,11,007,176
Middle East,14,14,28,019,448
Country unknown,..,..,4,003,064
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,7.823,7.201,15.024,10000,..

