Población extranjera a 1 de enero. Por distritos. 2014
Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;334;..;..;..
Distrito II;213;..;..;..
Distrito III;494;8;0,50;1,62
Distrito IV;2163;34;2,11;1,57
Distrito V;2320;64;3,97;2,76
Distrito VI;3843;314;19,45;8,17
Distrito VII;6109;304;18,84;4,98
Distrito VIII;5219;739;45,79;14,16
Distrito IX;1684;147;9,11;8,73
Total;22379;1614;100,00;7,21

