Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6250;911;39,64;14,58
Amposta;3631;476;20,71;13,11
Aldea, l';796;221;9,62;27,76
Deltebre;1117;101;4,40;9,04
Ràpita, la;2427;68;2,96;2,80
Corbera d'Ebre;124;60;2,61;48,39
Flix;436;58;2,52;13,30
Roquetes;1213;55;2,39;4,53
Ulldecona;1536;53;2,31;3,45
Bot;57;43;1,87;75,44
Móra d'Ebre;1065;39;1,70;3,66
Ampolla, l';841;37;1,61;4,40
Alcanar;2028;33;1,44;1,63
Benissanet;250;27;1,17;10,80
Sant Jaume d'Enveja;277;24;1,04;8,66
Tivissa;226;15;0,65;6,64
Móra la Nova;604;14;0,61;2,32
Camarles;464;10;0,44;2,16
Ametlla de Mar, l';1672;10;0,44;0,60
Miravet;82;9;0,39;10,98
Sénia, la;967;9;0,39;0,93
Santa Bàrbara;562;6;0,26;1,07
Riba-roja d'Ebre;137;6;0,26;4,38
Gandesa;675;5;0,22;0,74
Resta de municipis;3100;8;0,35;0,26
Terres de l'Ebre;30537;2298;100,00;7,53

