Població estrangera a 1 de gener. Per municipis. 2006
Bages
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;8854;5054;70,60;57,08
Sant Vicenç de Castellet;507;293;4,09;57,79
Sant Fruitós de Bages;364;196;2,74;53,85
Artés;316;194;2,71;61,39
Navàs;367;182;2,54;49,59
Sant Joan de Vilatorrada;568;181;2,53;31,87
Monistrol de Montserrat;278;165;2,30;59,35
Sallent;296;136;1,90;45,95
Cardona;230;132;1,84;57,39
Callús;136;100;1,40;73,53
Castellbell i el Vilar;171;77;1,08;45,03
Santpedor;206;75;1,05;36,41
Avinyó;125;71;0,99;56,80
Súria;334;63;0,88;18,86
Castellgalí;102;60;0,84;58,82
Sant Feliu Sasserra;59;51;0,71;86,44
Sant Salvador de Guardiola;115;50;0,70;43,48
Navarcles;246;47;0,66;19,11
Pont de Vilomara i Rocafort, el;195;16;0,22;8,21
Fonollosa;22;8;0,11;36,36
Resta de municipis;191;8;0,11;4,19
Bages;13682;7159;100,00;52,32

