Foreign population by age and sex. 2002
Pallars Jussà
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,571,143
10-14 years,..,..,4,381,095
15-19 years,..,..,5,476,119
20-24 years,..,..,..,..,..
25-29 years,..,..,6,571,143
30-34 years,..,..,9,857,214
35-39 years,7,6,13,1238,309
40-44 years,5,7,12,1143,285
45-49 years,4,5,9,857,214
50-54 years,7,7,14,1333,333
55-59 years,..,..,6,571,143
60-64 years,..,..,4,381,095
65-69 years,..,..,6,571,143
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,55,105,10000,2494
%,4762,5238,10000,,

