Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;3,47;0,03
De 5 a 9 anys;12;9;21;4,56;0,04
De 10 a 14 anys;9;8;17;3,69;0,04
De 15 a 19 anys;8;7;15;3,25;0,03
De 20 a 24 anys;7;17;24;5,21;0,05
De 25 a 29 anys;19;22;41;8,89;0,09
De 30 a 34 anys;15;18;33;7,16;0,07
De 35 a 39 anys;31;21;52;11,28;0,11
De 40 a 44 anys;33;35;68;14,75;0,15
De 45 a 49 anys;32;19;51;11,06;0,11
De 50 a 54 anys;26;21;47;10,20;0,10
De 55 a 59 anys;14;8;22;4,77;0,05
De 60 a 64 anys;16;5;21;4,56;0,04
De 65 a 69 anys;10;10;20;4,34;0,04
De 70 a 74 anys;..;..;6;1,30;0,01
De 75 a 79 anys;..;..;4;0,87;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;249;212;461;100,00;0,99
%;54,01;45,99;100,00;;

