Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1166;1115;2281;4,03;0,89
De 5 a 9 años;1295;1277;2572;4,55;1,00
De 10 a 14 años;1403;1338;2741;4,85;1,07
De 15 a 20 años;1424;1476;2900;5,13;1,13
De 20 a 24 años;2716;3582;6298;11,13;2,45
De 25 a 29 años;3775;5219;8994;15,90;3,50
De 30 a 34 años;3943;5142;9085;16,06;3,53
De 35 a 39 años;3315;4275;7590;13,42;2,95
De 40 a 44 años;2269;3060;5329;9,42;2,07
De 44 a 49 años;1364;1972;3336;5,90;1,30
De 50 a 54 años;759;1143;1902;3,36;0,74
De 55 a 59 años;393;741;1134;2,00;0,44
De 60 a 64 años;216;477;693;1,23;0,27
De 65 a 69 años;188;360;548;0,97;0,21
De 70 a 74 años;152;308;460;0,81;0,18
De 75 a 79 años;107;194;301;0,53;0,12
De 80 a 84 años;50;183;233;0,41;0,09
85 años o más;54;114;168;0,30;0,07
Total;24589;31976;56565;100,00;21,98
%;43,47;56,53;100,00;;

