Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Girona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;42;89;3,37;0,05
De 5 a 9 años;50;46;96;3,63;0,06
De 10 a 14 años;74;91;165;6,24;0,10
De 15 a 20 años;106;83;189;7,15;0,12
De 20 a 24 años;96;171;267;10,10;0,16
De 25 a 29 años;119;222;341;12,90;0,21
De 30 a 34 años;134;274;408;15,44;0,25
De 35 a 39 años;173;229;402;15,21;0,25
De 40 a 44 años;108;145;253;9,57;0,16
De 44 a 49 años;58;89;147;5,56;0,09
De 50 a 54 años;19;55;74;2,80;0,05
De 55 a 59 años;20;45;65;2,46;0,04
De 60 a 64 años;19;44;63;2,38;0,04
De 65 a 69 años;13;28;41;1,55;0,03
De 70 a 74 años;13;15;28;1,06;0,02
De 75 a 79 años;..;..;6;0,23;<0,01
De 80 a 84 años;..;..;7;0,26;<0,01
85 años o más;..;..;..;..;..
Total;1052;1591;2643;100,00;1,63
%;39,80;60,20;100,00;;

