Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Feliu de Llobregat
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,77;0,13
De 5 a 9 años;..;..;4;3,77;0,13
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;4;5;9;8,49;0,29
De 25 a 29 años;5;7;12;11,32;0,38
De 30 a 34 años;8;9;17;16,04;0,55
De 35 a 39 años;8;9;17;16,04;0,55
De 40 a 44 años;6;6;12;11,32;0,38
De 44 a 49 años;..;..;8;7,55;0,26
De 50 a 54 años;7;5;12;11,32;0,38
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,77;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;57;106;100,00;3,40
%;46,23;53,77;100,00;;

