Distribution by countries of the continent. 2007
Vic
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2007
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Poland,78,50,128,1939,131
Romania,51,60,111,1682,017
Italy,42,27,69,1045,018
United Kingdom,28,16,44,667,024
Ukraine,16,27,43,652,033
Bulgaria,20,22,42,636,045
France,22,16,38,576,013
Germany,19,14,33,500,016
Rusia,10,16,26,394,021
Netherlands,11,14,25,379,028
Portugal,17,8,25,379,021
Georgia,12,7,19,288,062
Belgium,..,..,15,227,030
Greece,..,..,6,091,064
Denmark,..,..,5,076,043
Sweden,..,..,5,076,020
Switzerland,..,..,5,076,016
Ireland,..,..,4,061,027
Other countries,6,11,17,258,..
Total continent,356,304,660,10000,..

