Foreign population by age and sex. 2009
Sant Cugat del Vallès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,377,005
10-14 years,6,6,12,755,011
15-19 years,..,..,11,692,010
20-24 years,..,..,7,440,006
25-29 years,8,11,19,1195,017
30-34 years,15,14,29,1824,026
35-39 years,7,13,20,1258,018
40-44 years,5,10,15,943,014
45-49 years,4,6,10,629,009
50-54 years,..,..,4,252,004
55-59 years,..,..,6,377,005
60-64 years,..,..,4,252,004
65-69 years,..,..,7,440,006
70-74 years,..,..,4,252,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,95,159,10000,144
%,4025,5975,10000,,

