Població estrangera a 1 de gener. Per països. 2008
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7892;6029;13921;28,06;6,66
Gàmbia;2275;680;2955;5,96;19,39
Argentina;1301;1395;2696;5,43;7,65
Itàlia;1432;970;2402;4,84;5,49
Xina;1100;1008;2108;4,25;5,45
Equador;875;1069;1944;3,92;2,40
Senegal;1488;374;1862;3,75;11,53
Colòmbia;736;1061;1797;3,62;3,88
Bolívia;684;1022;1706;3,44;2,81
Romania;747;762;1509;3,04;1,71
Alemanya;598;621;1219;2,46;5,31
Uruguai;597;605;1202;2,42;7,50
França;615;568;1183;2,38;3,53
Regne Unit;465;456;921;1,86;4,46
Brasil;336;556;892;1,80;3,46
Mali;680;67;747;1,51;12,17
Països Baixos;372;371;743;1,50;7,65
Paraguai;257;469;726;1,46;6,02
Rússia;235;479;714;1,44;5,12
República Dominicana;266;437;703;1,42;3,63
Xile;305;298;603;1,22;3,66
Perú;264;311;575;1,16;1,76
Guinea;405;98;503;1,01;12,10
Veneçuela;195;265;460;0,93;4,94
Cuba;191;242;433;0,87;4,84
Ucraïna;154;217;371;0,75;2,45
Polònia;140;199;339;0,68;2,61
Portugal;177;142;319;0,64;2,06
Bulgària;150;140;290;0,58;2,47
Índia;195;79;274;0,55;2,09
Estats Units, els;114;110;224;0,45;4,57
Mèxic;84;139;223;0,45;3,06
Bèlgica;106;110;216;0,44;3,93
Hondures;56;137;193;0,39;1,66
Algèria;117;66;183;0,37;2,36
Dinamarca;65;79;144;0,29;11,48
Armènia;78;57;135;0,27;3,83
Txèquia;34;94;128;0,26;6,75
Suècia;50;66;116;0,23;4,09
Àustria;50;56;106;0,21;7,05
Suïssa;56;47;103;0,21;3,14
Eslovàquia;41;62;103;0,21;5,20
Guinea-Bissau;76;26;102;0,21;13,06
El Salvador;33;64;97;0,20;5,59
Filipines;37;45;82;0,17;0,98
Pakistan;60;19;79;0,16;0,28
Japó;23;43;66;0,13;3,43
Hongria;19;41;60;0,12;6,01
Irlanda;35;24;59;0,12;3,46
Geòrgia;32;27;59;0,12;1,44
Finlàndia;22;29;51;0,10;6,81
Belarús;13;32;45;0,09;4,11
Mauritània;..;..;43;0,09;2,09
Moldàvia;12;30;42;0,08;1,08
Andorra;24;17;41;0,08;4,53
Grècia;20;14;34;0,07;3,06
Lituània;12;20;32;0,06;1,28
Canadà;14;18;32;0,06;4,60
Bangladesh;24;7;31;0,06;0,85
Nigèria;16;14;30;0,06;0,50
Noruega;14;13;27;0,05;4,07
Letònia;9;18;27;0,05;5,71
Guinea Equatorial;11;16;27;0,05;1,60
Líban;16;10;26;0,05;6,63
Costa d'Ivori;..;..;25;0,05;5,18
Nicaragua;5;19;24;0,05;2,59
Bòsnia i Hercegovina;15;7;22;0,04;5,13
Tunísia;12;9;21;0,04;4,37
Croàcia;12;8;20;0,04;4,08
Egipte;..;..;20;0,04;2,48
Dominica;9;11;20;0,04;9,66
Corea del Sud;6;13;19;0,04;2,88
Turquia;11;8;19;0,04;3,18
Albània;10;6;16;0,03;2,96
Sèrbia;7;9;16;0,03;1,63
Guatemala;7;9;16;0,03;2,55
Austràlia;11;5;16;0,03;4,19
Camerun;9;6;15;0,03;1,41
Síria;6;8;14;0,03;2,69
Costa Rica;7;6;13;0,03;2,79
Estònia;6;6;12;0,02;6,78
Tailàndia;..;..;12;0,02;5,11
Ghana;..;..;11;0,02;0,27
Sierra Leone;..;..;11;0,02;5,58
Panamà;6;5;11;0,02;2,18
Israel;6;5;11;0,02;1,50
Kazakhstan;..;..;11;0,02;4,74
Burkina Faso;..;..;9;0,02;4,04
Sud-àfrica;..;..;9;0,02;5,77
Haití;4;5;9;0,02;11,11
Iran;4;4;8;0,02;1,87
Kirguizstan;4;4;8;0,02;22,22
Luxemburg;..;..;7;0,01;5,22
Eslovènia;..;..;7;0,01;2,68
Tanzània;..;..;7;0,01;14,89
Islàndia;..;..;6;0,01;2,23
Etiòpia;..;..;6;0,01;5,22
Indonèsia;..;..;6;0,01;5,26
Jordània;..;..;6;0,01;2,43
Libèria;..;..;5;0,01;6,94
Líbia;..;..;5;0,01;6,58
Vietnam;..;..;5;0,01;8,20
Nova Zelanda;..;..;5;0,01;4,72
Congo;..;..;4;<0,01;1,06
Kenya;..;..;4;<0,01;3,88
Iraq, l';..;..;4;<0,01;3,31
Nepal;..;..;4;<0,01;0,38
Resta de països;13;13;26;0,05;..
No hi consta país;1;5;6;0,01;..
Total;26832;22782;49614;100,00;..

