Foreign population by age and sex. 2008
Comarques Gironines
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d113&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,305,<001
5-9 years,..,..,7,427,<001
10-14 years,..,..,6,366,<001
15-19 years,..,..,5,305,<001
20-24 years,..,..,5,305,<001
25-29 years,..,..,7,427,<001
30-34 years,10,6,16,976,001
35-39 years,12,8,20,1220,001
40-44 years,8,8,16,976,001
45-49 years,..,..,16,976,001
50-54 years,14,6,20,1220,001
55-59 years,8,5,13,793,<001
60-64 years,6,6,12,732,<001
65-69 years,..,..,6,366,<001
70-74 years,..,..,6,366,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,71,164,10000,011
%,5671,4329,10000,,

