Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;14;31;8,42;0,22
De 5 a 9 años;13;18;31;8,42;0,22
De 10 a 14 años;22;17;39;10,60;0,28
De 15 a 20 años;10;8;18;4,89;0,13
De 20 a 24 años;18;8;26;7,07;0,18
De 25 a 29 años;8;20;28;7,61;0,20
De 30 a 34 años;19;13;32;8,70;0,23
De 35 a 39 años;18;15;33;8,97;0,23
De 40 a 44 años;17;27;44;11,96;0,31
De 44 a 49 años;20;16;36;9,78;0,26
De 50 a 54 años;9;12;21;5,71;0,15
De 55 a 59 años;9;7;16;4,35;0,11
De 60 a 64 años;..;..;4;1,09;0,03
De 65 a 69 años;..;..;4;1,09;0,03
De 70 a 74 años;..;..;4;1,09;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;187;181;368;100,00;2,61
%;50,82;49,18;100,00;;

